"subject","predicate","object"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInIowa"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIowa"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1869"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/2000/01/rdf-schema#label","Algona College"
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/2000/01/rdf-schema#comment","Algona College was a private Methodist college in Algona, Iowa. It was open between 1869 and 1875."
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.06999969482422
"http://dbpedia.org/resource/Algona_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.23000335693359
"http://dbpedia.org/resource/Algona_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1869"
"http://dbpedia.org/resource/Algona_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Iowa"
"http://dbpedia.org/resource/Algona_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Iowa"
"http://dbpedia.org/resource/Algona_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_disestablishments_in_Iowa"
"http://dbpedia.org/resource/Algona_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Kossuth_County,_Iowa"
"http://dbpedia.org/resource/Algona_College","http://dbpedia.org/ontology/wikiPageID",19210301
"http://dbpedia.org/resource/Algona_College","http://dbpedia.org/ontology/wikiPageRevisionID",1081227999
"http://dbpedia.org/resource/Algona_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Harrison_Baker"
"http://dbpedia.org/resource/Algona_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1869"
"http://dbpedia.org/resource/Algona_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
