"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2000/01/rdf-schema#label","Chinese period television series"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Period_television_series"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_television_series_by_genre"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_China"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_China_in_fiction"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese period television series"
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://dbpedia.org/ontology/wikiPageID",43724840
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1018484761
"http://dbpedia.org/resource/Category:Chinese_period_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_period_television_series?oldid=1018484761&ns=14"
