"subject","predicate","object"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2000/01/rdf-schema#label","A. K. Khan (police officer)"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Khayyum Khan (born 06/12/1956) is an IPS officer and former Commissioner of Police of Hyderabad, India. Khan introduced a rule that drunk drivers will be sent to jail with heavy penalties to curb alcoholism. Khan was the Director General of ACB in the newly formed Telangana State before retiring. He was appointed as Minorities Commission by Government of Telangana in 2015. He currently serves as the Advisor to the Telangana State on minority affairs, a cabinet rank post."
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_police_officers"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hyderabad,_India"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageID",49805684
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1068320539
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hyderabad,_India"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_police_officers"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23415393"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A._K._Khan_(police_officer)"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఏ_కే_ఖాన్"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DHWv"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/abstract","Abdul Khayyum Khan (born 06/12/1956) is an IPS officer and former Commissioner of Police of Hyderabad, India. Khan introduced a rule that drunk drivers will be sent to jail with heavy penalties to curb alcoholism. Khan was the Director General of ACB in the newly formed Telangana State before retiring. He was appointed as Minorities Commission by Government of Telangana in 2015. He currently serves as the Advisor to the Telangana State on minority affairs, a cabinet rank post."
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A._K._Khan_(police_officer)?oldid=1068320539&ns=0"
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://dbpedia.org/ontology/wikiPageLength",1665
"http://dbpedia.org/resource/A._K._Khan_(police_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A._K._Khan_(police_officer)"
