"subject","predicate","object"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageMagazines"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianChildren'sMagazines"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1932"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1938"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfItaly"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Jumbo (settimanale)"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Jumbo (magazine)"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Jumbo was a weekly comic magazine published in Milan, Italy, from 1932 to 1938. The subtitle of the magazine which was an eight-page publication was settimanale illustrato per ragazzi (illustrated weekly for boys in English)."
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Jumbo è stata una rivista settimanale a fumetti italiana; venne edita da Lotario Vecchi negli anni trenta. È stata la prima a mantenere sempre le nuvolette di dialogo, che fino ad allora nei giornali per ragazzi venivano cancellate e sostituite da didascalie esterne alle vignette."
"http://dbpedia.org/resource/Jumbo_(magazine)","http://xmlns.com/foaf/0.1/name","Jumbo"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jumbo_(magazine).jpg"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_comics_endings"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1932"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_disestablishments_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_comics_debuts"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1938"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageID",42690725
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1099175495
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MinCulPop"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_comics_endings"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(comics)"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_the_Rover"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Tim"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1932"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Drummond"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_magazines_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_comics_debuts"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Stafford_Baker"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_disestablishments_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1938"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Italy"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotario_Vecchi"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jumbo_(settimanale)"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jumbo_(magazine)"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hkt5q"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WxbR"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3811217"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Jumbo_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
