"subject","predicate","object"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1939"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfGermanyInWorldWarII"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfGermanyInWorldWarII"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheWehrmacht"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","الجيش العاشر (فيرماخت)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10. Armee"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10 Armia (III Rzesza)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10.º Exército (Alemanha)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10-я армия (вермахт)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10e Leger (Wehrmacht)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","第10軍 (ドイツ軍)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10th Army (Wehrmacht)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10. Armee (Wehrmacht)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10. Armee (Wehrmacht)"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","德国国防军陆军第10集团军"
"http://dbpedia.org/resource/10th_Army_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","10e armée (Allemagne)"
