"subject","predicate","object"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesserts"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetables"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","ツィメス"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Цимес"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Цимес"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Tzimmes"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Tzimmes"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Cymes"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Zimmes"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#label","Tzimmes"
"http://dbpedia.org/resource/Tzimmes","http://www.w3.org/2000/01/rdf-schema#comment","Ци́мес (їд. צימעס‎) — десертна страва єврейської кухні. Солодке овочеве рагу з різними складовими, котрі можуть різнитись залежно від місцевості. Існують морквяний, квасолевий, нутовий та інші різновиди цимесу. Цимес у ашкеназькій традиції є обов'язковим компонентом меню на єврейський Новий рік. Незважаючи на прості складові, вважається великим делікатесом та ласощами, тому у переносному значенні це слово вживається як «те, що треба», «найкраще». У переносному сенсі, жаргон, щось дуже хороше, якісне, приємне, або сама суть чого-небудь, щось найважливіше"
