"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2000/01/rdf-schema#label","20th-century Armenian people"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_people_by_century"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Armenia"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Asian_people_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Armenian people"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://dbpedia.org/ontology/wikiPageID",32920373
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://dbpedia.org/ontology/wikiPageRevisionID",950708374
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Armenian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Armenian_people?oldid=950708374&ns=14"
