"subject","predicate","object"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/2000/01/rdf-schema#label","Cristo Rey Polytechnic Institute"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Cristo Rey Polytechnic Institute is a private Catholic primary, secondary, and vocational training college, located in Valladolid, in the Castile and León region of Spain. Founded by the Society of Jesus in 1939 in the wake of the Spanish Civil War, the school began as a technical school, and then grew to include infant, primary, secondary, baccalaureate, PCPI, and CF of middle and superior degree."
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://xmlns.com/foaf/0.1/name","Cristo Rey Polytechnic Institute"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.cristoreyva.com"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://dbpedia.org/property/name","Cristo Rey Polytechnic Institute"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Valladolid"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_secondary_schools_in_Spain"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Spain"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education_in_Spain"
"http://dbpedia.org/resource/Cristo_Rey_Polytechnic_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Castile_and_León"
