"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNovaScotiaFederalElectoralDistricts"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Cap-Breton—Richmond-Est"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Cape Breton—East Richmond"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Cape Breton—East Richmond was a federal electoral district in Nova Scotia, Canada, that was represented in the House of Commons of Canada from 1968 to 1997. This riding was created in 1966 from Cape Breton South, Inverness—Richmond and North Cape Breton and Victoria ridings. It consisted initially of parts the Counties of Cape Breton and Richmond. It was abolished in 1996 when it was redistributed into Bras d'Or and Sydney—Victoria."
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Cap-Breton—Richmond-Est (initialement connue sous le nom de Cape Breton—East Richmond) fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1968 à 1997. La circonscription a été créée en 1966 d'une partie de Cap-Breton-Sud, Inverness—Richmond et Cap-Breton-Nord et Victoria. Abolie en 1996, elle fut fusionnée à Bras d'Or et Sydney—Victoria."
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://xmlns.com/foaf/0.1/name","Cape Breton—East Richmond"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/name","Cape Breton—East Richmond"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageID",1842979
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",1088876072
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_L._MacDonald"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness—Richmond"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Nova_Scotia"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_South_(federal_electoral_district)"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dingwall"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cape_Breton_and_Victoria"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hogan"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bras_d'Or_(electoral_district)"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Akerman"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_MacInnis"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney—Victoria"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=113"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=1239"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0608xq"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ipFC"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap-Breton—Richmond-Est"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936958"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1993
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1997
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1984
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1988
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1979
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1980
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1972
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/toyr",1974
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Nova_Scotia"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",30
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",31
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",28
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",29
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",34
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",35
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",32
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/assembly%23_",33
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/partyterms%23_",4
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/repterms%23_",4
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/province","Nova Scotia"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/abstract","Cap-Breton—Richmond-Est (initialement connue sous le nom de Cape Breton—East Richmond) fut une circonscription électorale fédérale de Nouvelle-Écosse. La circonscription fut représentée de 1968 à 1997. La circonscription a été créée en 1966 d'une partie de Cap-Breton-Sud, Inverness—Richmond et Cap-Breton-Nord et Victoria. Abolie en 1996, elle fut fusionnée à Bras d'Or et Sydney—Victoria."
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/abstract","Cape Breton—East Richmond was a federal electoral district in Nova Scotia, Canada, that was represented in the House of Commons of Canada from 1968 to 1997. This riding was created in 1966 from Cape Breton South, Inverness—Richmond and North Cape Breton and Victoria ridings. It consisted initially of parts the Counties of Cape Breton and Richmond. It was abolished in 1996 when it was redistributed into Bras d'Or and Sydney—Victoria."
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/canparty","PC"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/canparty","Liberal"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/canparty","NDP"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fedAbolished",1996
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fedCreated",1966
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fedElectionFirst",1968
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fedElectionLast",1993
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fedStatus","defunct"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1993
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1984
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1988
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1979
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1980
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1968
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1974
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/fromyr",1972
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/repname","Donald MacInnis"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/repname","David Dingwall"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/property/repname","Andrew Hogan"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Breton—East_Richmond?oldid=1088876072&ns=0"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/wikiPageLength",4807
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cape_Breton—East_Richmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Breton—East_Richmond"
