"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/2000/01/rdf-schema#label","Prairie College"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/2000/01/rdf-schema#comment","Prairie College is an interdenominational Evangelical Christian College located in the town of Three Hills, Alberta. Founded as Prairie Bible Institute, classes began on October 9, 1922, on the property of the McElheran family farm."
"http://dbpedia.org/resource/Prairie_College","http://xmlns.com/foaf/0.1/name","Prairie College"
"http://dbpedia.org/resource/Prairie_College","http://xmlns.com/foaf/0.1/homepage","http://www.prairie.edu/"
"http://dbpedia.org/resource/Prairie_College","http://dbpedia.org/property/name","Prairie College"
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.70819854736328
"http://dbpedia.org/resource/Prairie_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.2662963867188
"http://dbpedia.org/resource/Prairie_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_College_logo.png"
"http://dbpedia.org/resource/Prairie_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_colleges"
"http://dbpedia.org/resource/Prairie_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Alberta"
"http://dbpedia.org/resource/Prairie_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_in_Alberta"
"http://dbpedia.org/resource/Prairie_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1922"
