"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Barham","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Barham"
"http://dbpedia.org/resource/Nicholas_Barham","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Barham (died 1577) was an English lawyer and Member of Parliament."
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wadhurst"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Nicholas_Barham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1577_deaths"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageID",32097356
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageRevisionID",1110695416
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_(torture)"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaol_fever"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Bell"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Higford"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_lawyers"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(England)"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wadhurst"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Nicholas_Barham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Hall"
