"subject","predicate","object"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/2000/01/rdf-schema#label","2021–22 CAF Confederation Cup"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_African_football"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_African_football"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CAF_Confederation_Cup"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","2021–22 CAF Confederation Cup"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://dbpedia.org/ontology/wikiPageID",69482199
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1059692922
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2021–22_CAF_Confederation_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2021–22_CAF_Confederation_Cup?oldid=1059692922&ns=14"
