"subject","predicate","object"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1720"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingPirates"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/2000/01/rdf-schema#label","Capture of the William"
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/ontology/wikiPageID",59322507
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/ontology/wikiPageRevisionID",1026602030
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_John_%22Calico_Jack%22_Rackham"
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capture_of_John_%22Calico_Jack%22_Rackham"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capture_of_the_William"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1fck"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MENq"
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Capture_of_the_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capture_of_the_William?oldid=1026602030&ns=0"
"http://dbpedia.org/resource/Capture_of_the_William","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Capture_of_the_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capture_of_the_William"
