"subject","predicate","object"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultanates"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheMiddleEast"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1335"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1432"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultanate108896327"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/2000/01/rdf-schema#label","Jalairid Sultanate"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/ontology/wikiPageID",65140847
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/ontology/wikiPageRevisionID",975513996
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalayirid_Sultanate"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jalayirid_Sultanate"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8odsB"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jalairid_Sultanate"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wz5d"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jalairid_Sultanate?oldid=975513996&ns=0"
"http://dbpedia.org/resource/Jalairid_Sultanate","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Jalairid_Sultanate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jalairid_Sultanate"
