"subject","predicate","object"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","Men's basketball players from Georgia (country)"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportsmen_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_basketball_players_by_nationality"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","Men's basketball players from Georgia (country)"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",52909941
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",833814974
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Men's_basketball_players_from_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Men's_basketball_players_from_Georgia_(country)?oldid=833814974&ns=14"
