"subject","predicate","object"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Marine Corps"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Корпус морських фузілерів Бразилії"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Морская пехота Бразилии"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","巴西海軍陸戰隊"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Corpo de Fuzileiros Navais"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Infanteria de Marina Brasilera"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Infantería de Marina Brasileña"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#label","Corpo de Fuzileiros Navais"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Корпус морських фузілерів Бразилії (порт. Corpo de Fuzileiros Navais do Brasil) — військове з'єднання підпорядковане ВМС Бразилії. Самоназва — корпус морських фузилерів Бразилії. Виконує завдання з охорони військових об'єктів, висадки морських десантів та бере участь у сухопутних операціях. Колір парадного одягу військовослужбовців — червоний. Самоназва — Фузілери (порт. Fuzileiros)"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","巴西海軍陸戰隊（葡萄牙語：Corpo de Fuzileiros Navais; CFN）是巴西海軍所屬的海軍陸戰隊，也是在地面作戰的支援部隊。"
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","O Corpo de Fuzileiros Navais (CFN) é uma força integrante da Marinha do Brasil. Encontra-se presente em todo o território nacional, tanto no litoral, quanto nas regiões ribeirinhas da Amazônia, Pantanal, Caatinga Selva, regiões semiáridas entre outras. Atuando em tempos de paz na segurança das instalações do Mar, no apoio às forças de segurança e no auxílio a populações carentes através de ações cívico-sociais desenvolvidas regionalmente pelos Distritos Navais. No exterior, zela pela segurança das embaixadas brasileiras na Argélia, Paraguai, Haiti e Bolívia. Participou de todos os conflitos armados da História do Brasil."
"http://dbpedia.org/resource/Brazilian_Marine_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Морская пехота Бразилии — род сил (войск) в вооружённых силах Федеративной Республике Бразилия. В Бразилии называется Корпусом морских фузилёров (порт. Corpo de Fuzileiros Navais) и является старейшей в Латинской Америке. Корпус был образован в 1808 году после бегства в Бразилию Жуана VI. Бразильская морская пехота также является крупнейшей в Латинской Америке среди формирований подобного рода."
