"subject","predicate","object"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man : Les Nouvelles Aventures"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The New Animated Series"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","スパイダーマン 新アニメシリーズ"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The New Animated Series"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Человек-паук (мультсериал, 2003)"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The New Animated Series"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The New Animated Series"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: The New Animated Series"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#comment","『スパイダーマン 新アニメシリーズ』（Spider-Man: The New Animated Series）は、2003年7月11日から2003年9月12日にかけて放送されたアメリカ合衆国のアニメ。"
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man: The New Animated Series (anche nota come Spider-Man 2003 e MTV Spider-Man) è una serie a cartoni animati basata sull'Uomo Ragno, personaggio della Marvel Comics, ed è la prima di due serie prodotte da Sony Pictures Television in seguito all'acquisizione della licenza del personaggio per i prodotti audiovisivi. La serie, composta da solo 13 episodi, è interamente prodotta in CGI ed è stata trasmessa da MTV USA nonché YTV. Tra i produttori esecutivi della serie figura Brian Michael Bendis, autore di Ultimate Spider-Man."
"http://dbpedia.org/resource/Spider-Man:_The_New_Animated_Series","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man : Les Nouvelles Aventures (Spider-Man: The New Animated Series), est une série télévisée d'animation 3D pour adultes américaine-canadiene en treize épisodes de 22 minutes créée d'après les personnages de Stan Lee et Steve Ditko et diffusée du 11 juillet 2003 au 12 septembre 2003 sur MTV. En France la série a été diffusée sur la chaîne câblé MCM à partir du 3 septembre 2003, puis à partir du 6 septembre 2003 sur France 3 dans T O 3 puis rediffusé sur Toowam. Elle était censée au départ faire suite au film de Sam Raimi sorti en 2002."
