"subject","predicate","object"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelDistributors"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Music industry"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Przemysł muzyczny"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Indústria da música"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","음악 산업"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Industrie musicale"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Музична індустрія"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Industria musicale"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Muzika industrio"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Muziekindustrie"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Industria musical"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","音楽産業"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Industri musik"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Musikbranschen"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Indústria musical"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Музыкальный бизнес"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","音樂產業"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Μουσική βιομηχανία"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","صناعة الموسيقى"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#label","Musikindustrie"
"http://dbpedia.org/resource/Music_industry","http://www.w3.org/2000/01/rdf-schema#comment","Музична індустрія — поняття, під яким зaзвичай розуміють сукупність підприємств з виробництвa і поширення музичних записів. Серед чисельних фaхівців та оргaнізацій, задіяних у музичній індустрії, виділяють: 
* музикaнтів, що кoмпoнують або виконують музику; 
* фахівців та компанії, що займаються звукозаписом, а також їх продажем; 
* менеджерів та компанії, що займаються організацією живих виступів; 
* менеджерів, що зaймаються просуванням кар'єри музикантa; 
* компанії теле- і радіомовлення."
