"subject","predicate","object"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","غارينا"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","가레나"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena（ガレナ、中国語: 競舞）は主に東南アジア地域を中心としてゲーム、eスポーツ、eコマースおよびデジタルファイナンス事業を行うデジタルサービス企業。現在の会長兼グループCEOのフォレスト・リーが2009年にシンガポールで同社を設立した。Garenaの親会社はSea Limitedである。 Seaの製品は、主にGarena（ゲームプラットフォーム）、Shopee（モバイル電子商取引サービス）、AirPay（デジタル決済製品）に分かれている。Garenaの最初の自社開発作品の『Free Fire』はモバイル用のバトルロイヤルゲームであり、2018年にiOSとGoogle Playストアの合計で世界で4番目に多くダウンロードされた。 Garenaは東南アジア諸国と台湾のGarena+でゲーム作品を配信している。これには、MOBAゲーム『League of Legends』と『Heroes of Newerth』、オンラインサッカーゲーム『FIFA Online 3』、モバイルレースゲーム『爆走ドリフターズ』などがある。 2017年に同社は4億5000万人以上の登録ユーザーを抱える『Garena Free Fire』を開発した。"
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena vytvořena roku 2008 (zkratka Global Arena, dříve GGC) je program, díky kterému je možnost hrát online různé typy her, jako při přítomnosti na LANu. Například - Warcraft, Left4Dead, Counter-Strike, CSS, Age of Empires a další. Garena má sídlo ve městě Singapur a je spravována mnoha adminy. Jednotlivé hry mají své vlastní sekce a každá sekce je rozdělena podle světadílů a nadále podle různých místností. V každé místnosti může být najednou standardně 225 lidí, tento limit mohou přesahovat pouze lidé se speciální hodností - Gold Member, Premium Member, Room Admin, Garena Admin."
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena adalah pengembang game online Singapura dan penerbit game gratis. Perusahaan mendistribusikan judul game di Garena+ di berbagai negara di Tenggara dan Asia Timur, termasuk game multiplayer online battle arena (MOBA) League of Legends dan Heroes of Newerth, game online , game first-person shooter , game MOBA seluler Arena of Valor dan game balap seluler Speed Drifters. Pada tahun 2017, ia merilis Garena Free Fire, yang memiliki lebih dari 80 juta pengguna aktif harian secara global pada Mei 2020."
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garéna (ранее Good Game Client, GGC) — платформа для игр на основе VPN, позволяет создать локальную сеть поверх Интернета. Распространяется по принципу «free-to-play». Принадлежит сингапурской компании (самой дорогой публичной компании страны, с капитализацией около 69 млрд долл.; до 2017 г. — Garena). Garena — издатель игр во многих городах Юго-Восточной Азии, на Тайване и СНГ: мультиплеерные онлайн-игры League of Legends и Heroes of Newerth, симулятор футбола FIFA Online 3, шутер от первого лица Point Blank и шутер от третьего-первого лица Free Fire."
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena – producent i wydawca gier z siedzibą w Singapurze. Stanowi spółkę zależną Sea Limited. Zajmuje się tworzeniem gier sieciowych oraz gier na platformy mobilne. Stworzona przez firmę gra Garena Free Fire miała w 2019 r. ponad 450 mln zarejestrowanych użytkowników."
"http://dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena es un desarrollador y distribuidor de videojuegos de Singapur que desarrolla y publica contenido digital gratuito para móviles y para computadoras. La compañía distribuye títulos en Garena+ en varios países de Asia y Latinoamérica, como los juegos multijugador en línea , , Garena Speed Drifters (juego de carreras creado por la misma empresa), (videojuego de disparos en primera persona), Alliance of Valiant Arms y Garena Free Fire (Battle Royale para móviles)"
