"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Arthur Bannerman, 12th Baronet"
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Sir Arthur D'Arcy Gordon Bannerman, 12th Baronet, KCVO, CIE (20 February 1866 – 27 April 1955) was a British Indian Army officer, colonial administrator and courtier. Bannerman was the son of Colonel Patrick Wilson Bannerman and Flora Lindsay Vanrenen. He was educated at Harrow School before attending the Royal Military College, Sandhurst."
"http://dbpedia.org/resource/Sir_Arthur_Bannerman,_12th_Baronet","http://xmlns.com/foaf/0.1/name","Sir Arthur Bannerman"
