"subject","predicate","object"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/2000/01/rdf-schema#label","Smiths Dock Company"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/2000/01/rdf-schema#label","Smith's Dock Company"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/2000/01/rdf-schema#comment","Smith's Dock Company, Limited, often referred to simply as Smith's Dock, was a British shipbuilding company."
"http://dbpedia.org/resource/Smith's_Dock_Company","http://www.w3.org/2000/01/rdf-schema#comment","Smiths Dock Company, abgekürzt meist einfach Smiths Dock, manchmal auch Smith’s genannt, war ein britisches Schiffbauunternehmen, das besonders für den Entwurf der Flower-Klasse-Korvetten bekannt wurde."
"http://dbpedia.org/resource/Smith's_Dock_Company","http://xmlns.com/foaf/0.1/name","Smith's Dock Company"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://dbpedia.org/property/name","Smith's Dock Company"
"http://dbpedia.org/resource/Smith's_Dock_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Sunflower_FL4520.jpg"
