"subject","predicate","object"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewLondonCounty,Connecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNewLondonCounty,Connecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInConnecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewLondonCounty,Connecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInConnecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Колчестер (Коннектикут)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester, Connecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","كولتشستر (كونيتيكت)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","科爾切斯特 (康乃狄克州)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester, Connecticut"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Colchester (Connecticut)"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","科爾切斯特（英語：Colchester）是一個位於美國康乃狄克州新倫敦縣的城鎮。"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Colchester es un pueblo ubicado en el condado de New London en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 15,389 habitantes y una densidad poblacional de 121 personas por km².​"
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Колчестер (англ. Colchester) — місто (англ. town) в США, в окрузі Нью-Лондон штату Коннектикут. Населення — 16 068 осіб (2010)."
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Colchester est une ville américaine située dans le comté de New London au Connecticut. Colchester devient une municipalité en 1698. Nathanial Foote, propriétaire des terres où la ville fut fondée, choisit ce nom en référence à la ville natale de son grand-père, Colchester."
"http://dbpedia.org/resource/Colchester,_Connecticut","http://www.w3.org/2000/01/rdf-schema#comment","Colchester è un comune di 15.389 abitanti degli Stati Uniti d'America, situato nella Contea di New London nello Stato del Connecticut."
