"subject","predicate","object"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianChildren'sBooks"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#label","Treasures of the Snow"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#label","Skarby śniegu (powieść)"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#label","눈의 보물"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#comment","《눈의 보물》은 패트리시아 세인트 존의 아동 문학이다. 1950년 에 의해 처음 출판되었다. 오늘날까지도 인쇄되고 있다."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Treasures of the Snow is a children's story book by Patricia St. John. Originally published by CSSM in 1950, it has been reprinted over a dozen times by various publishers, including braille versions published by the Royal National Institute for the Blind in 1959 and by the Queensland Braille Writing Association in 1996. The book is still in print today."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Skarby śniegu (ang. Treasures of the Snow) – powieść dla dzieci z chrześcijańskim przesłaniem autorstwa Patricii St. John. Książka opowiada o grupie dzieci mieszkających w szwajcarskich Alpach i dramacie, jaki wydarzył się tam pomiędzy nimi."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://xmlns.com/foaf/0.1/name","Treasures of the Snow"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/name","Treasures of the Snow"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasures_of_the_Snow.jpg"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/elements/1.1/publisher","CSSM"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Switzerland"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_British_novels"
