"subject","predicate","object"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtHenleyRoyalRegatta"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingRaces"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#label","Thames Challenge Cup"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#label","Thames Challenge Cup"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Thames Challenge Cup is a rowing event for men's eights at the annual Henley Royal Regatta on the River Thames at Henley-on-Thames in England. It is open to male crews from a single rowing club. Boat clubs from any university, college or secondary school are not permitted, neither are squad oarsmen seeking selection for F.I.S.A. Heavyweight or Lightweight Championships. A crew may not include oarsmen who have rowed or sculled in an Olympic Games or a F.I.S.A. Senior World Championships for Heavyweights or Lightweights or who have won a medal at World Under 23 Championships (or the World Under 23 Regatta or The Nations' Cup)."
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De Thames Challenge Cup is een roei-evenement voor mannen - achten op de jaarlijkse Henley Royal Regatta op de Theems in Henley-on-Thames in Engeland. Het staat open voor de mannelijke bemanning van een roeiclub. Specifieke Boatclubs uit een universiteit, hogeschool of middelbare school zijn niet toegestaan, noch zijn ploegen die een selectie willen voor een FISA Zwaar - of Lichtgewicht Kampioenschap. Een bemanningslid mag geen roeier zijn die geroeid heeft op Olympische Spelen of een FISA senior wereldkampioenschap of die een medaille won op het Wereldkampioenschap onder de 23 (of de wereld onder 23 Regatta of the Nations' Cup)."
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/property/name","Thames Challenge Cup"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_trophies_and_awards"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_Henley_Royal_Regatta"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageID",12963238
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1097443690
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabrigian_Rowing_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_Henley_Royal_Regatta"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Hall_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Club_(rowing)"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_School_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_trophies_and_awards"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Rowing_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_Excelsior_Rowing_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agecroft_Rowing_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesey_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_Boat_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_Rowing_Club"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_rowing"
"http://dbpedia.org/resource/Thames_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTHC_Bayer_Leverkusen"
