"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Edward Moore, 1st Baronet"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Cecil Moore, 1st Baronet (22 November 1851 – 7 December 1923) was Lord Mayor of London for 1922 to 1923."
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ald._Moore_LCCN2014715352.jpg"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_politicians"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_politicians"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",68405035
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1081852950
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_baronets"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ald._Moore_LCCN2014715352.jpg"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_politicians"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_politicians"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukwhoswho.com/view/10.1093/ww/9780199540891.001.0001/ww-9780199540884-e-200577"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101094208"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRWvL"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ald._Moore_LCCN2014715352.jpg?width=300"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/abstract","Sir Edward Cecil Moore, 1st Baronet (22 November 1851 – 7 December 1923) was Lord Mayor of London for 1922 to 1923."
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Edward_Moore,_1st_Baronet?oldid=1081852950&ns=0"
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageLength",619
"http://dbpedia.org/resource/Sir_Edward_Moore,_1st_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Edward_Moore,_1st_Baronet"
