"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInAustralia"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Adelaide College of the Arts"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Adelaide College of the Arts, also known as AC Arts and formerly known as Adelaide Centre for the Arts, is a campus of TAFE South Australia that specialises in performing arts education. It is located on Light Square, Adelaide, and is part of TAFE SA. Identified major study areas of the centre are: 
* Performing Arts (Acting and Dance) 
* Visual Arts 
* Music Performance and Sound Production 
* Graphic Design 
* Photography 
* Film and Television Production 
* CGI and Game Art 
* Technical Production"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://xmlns.com/foaf/0.1/name","Adelaide College for the Arts"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://xmlns.com/foaf/0.1/homepage","https://www.tafesa.edu.au/adelaide-college-of-the-arts"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/property/name","Adelaide College for the Arts"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.924560546875
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5920867919922
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.directionsmagazine.com.au/Resources/Images/University-Logo-56-X300.jpg"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2001"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Australia"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_Australia"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_Adelaide"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_vocational_education_and_training_providers"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_education_in_Australia"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageID",14139675
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1064187995
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Fringe"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grote_Street,_Adelaide"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_vocational_education_and_training_providers"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Square,_Adelaide"
"http://dbpedia.org/resource/Adelaide_College_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
