"subject","predicate","object"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coercion101127245"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurpriseAttack101246541"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristAttack101246697"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorism100759694"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror100759500"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enforcement101127019"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsIn2012"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerroristIncidentsInIsraelIn2012"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/2000/01/rdf-schema#label","September 2012 southern Israel cross-border attack"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/2000/01/rdf-schema#comment","September 2012 southern Israel cross-border attack refers to an incident on 21 September 2012, when three Egyptian militants, wearing civilian clothes and armed with explosive belts, AK-47 rifles and RPG launchers, approached the Egypt-Israel border in an area where the Egypt–Israel barrier was incomplete, and opened fire on a group of IDF soldiers supervising the civilian workers who were constructing the border fence. The jihadist militant group Ansar Bait al-Maqdis, an al-Qaeda-inspired militant organization based in the Sinai Peninsula, claimed responsibility for the attack."
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.49444389343262
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.55749893188477
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terror_Strikes_Israeli_Civilians_in_Southern_Israel.jpg"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israel_outline_negev_mt.png"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Egypt-Israel_border_attack_weapons.jpg"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Israel_Defense_Forces_-_Mixed_Female,_Male_Caracal_Battalion_Holds_First_Joint_Drill_(8).jpg"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_the_Sinai_Peninsula"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Israel_in_2012"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinai_insurgency"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2012_events_in_Asia"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Egypt_in_2012"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageID",37222024
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageRevisionID",1082379458
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Gantz"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missile"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_12_(Israel)"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2012_Egypt-Israel_border_attack_weapons.jpg"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_belt"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerem_Shalom_border_crossing"
"http://dbpedia.org/resource/September_2012_southern_Israel_cross-border_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed"
