"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalAmputations"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDisorders"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusculoskeletalDisorders"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkeletalDisorders"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disability114548343"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfitness114547369"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amputation114550469"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDisordersOfMusculoskeletalSystem"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/2000/01/rdf-schema#label","アメリア (先天性疾患)"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/2000/01/rdf-schema#label","Amelia (medycyna)"
"http://dbpedia.org/resource/Amelia_(birth_defect)","http://www.w3.org/2000/01/rdf-schema#label","Amelia (malformación)"
