"subject","predicate","object"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","前384年"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 RC"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 av. J.-C."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 до н. е."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 π.Χ."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 BC"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 a.C."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","紀元前384年"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 год до н. э."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 aC"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 p.n.e."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","-384"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 a.C."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","기원전 384년"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 f.Kr."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","K.a. 384"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 a. C."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 př. n. l."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 ق م"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 v.Chr."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#label","384 v. Chr."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","紀元前384年（きげんぜん384ねん）は、ローマ暦の年である。 当時は、「マルギネンシス、プブリコラ、カミッルス、ルフス、クラッスス、カピトリヌスが執政武官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元370年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前384年と表記されるのが一般的となった。"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 384 av. J.-C. du calendrier julien proleptique."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","El 384 aC fou un any del calendari romà prejulià."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","Year 384 BC was a year of the pre-Julian Roman calendar. At the time, it was known as the Year of the Tribunate of Cornelius, Poplicola, Camillus, Rufus, Crassus and Capitolinus (or, less frequently, year 370 Ab urbe condita). The denomination 384 BC for this year has been used since the early medieval period, when the Anno Domini calendar era became the prevalent method in Europe for naming years."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","Il 384 a.C. (CCCLXXXIV a.C. in numeri romani) è un anno del IV secolo a.C."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","384 (три́ста во́семьдесят четвёртый) год до на́шей э́ры по пролептическому юлианскому календарю — невисокосный год, начинающийся во вторник. Это 384 год до нашей эры, 7 год 2-го десятилетия IV века 1-го тысячелетия до н. э., 6 год 380-х годов до н. э., четвёртый год 98-й олимпиады / первый год 99-й олимпиады (с июля), −383 год по астрономической годовой нумерации. Ему предшествовал 385 год до н. э., за ним следовал 383 год до н. э. Он закончился 2406 лет назад."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","En la jaro 384 antaŭ Kristo okazis, interalie:"
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","El año 384 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del Tribunado de Cornelio, Poplícola, Camilo, Rufo, Craso y Capitolino (o menos frecuentemente, año 370 Ab urbe condita)."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 384 v.Chr. is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/384_BC","http://www.w3.org/2000/01/rdf-schema#comment","384 ق م أو 384 قبل الميلاد هي سنة من في التقويم اليولياني البروليبتي (التقويم الميلادي). تسبقها سنة 385 ق م وتليها سنة 383 ق م."
"http://dbpedia.org/resource/384_BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:384_BC"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageID",72468
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageRevisionID",1067511508
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_calendar"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebuke"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demosthenes"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_Sicily"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadar"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orator"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_urbe_condita"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvar"
"http://dbpedia.org/resource/384_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:384_BC"
