"subject","predicate","object"
"http://dbpedia.org/resource/Kilovolt","http://www.w3.org/2000/01/rdf-schema#label","Kilovolt"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/ontology/wikiPageID",914353
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/ontology/wikiPageRevisionID",888722585
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Kilovolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilovolt?oldid=888722585&ns=0"
"http://dbpedia.org/resource/Kilovolt","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Kilovolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilovolt"
