"subject","predicate","object"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageFilms"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFilms"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Het bombardement"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/2000/01/rdf-schema#label","Het Bombardement"
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/2000/01/rdf-schema#comment","Het bombardement is een Nederlandse film uit 2012 van Ate de Jong, met in de hoofdrol Jan Smit, die zijn filmdebuut maakt. Het verhaal speelt in de Tweede Wereldoorlog en gaat over de bokser Vincent die rond het bombardement op Rotterdam op 14 mei 1940 de liefde van zijn leven vindt in Eva, gespeeld door Roos van Erkel. De première was op 20 december 2012. Speciaal voor de film bewerkte Jan Smit zijn nummer Sla je armen om me heen tot een duet, dat hij samen met Van Erkel zong. Het behaalde de eerste plaats in de Single Top 100."
"http://dbpedia.org/resource/Het_Bombardement","http://www.w3.org/2000/01/rdf-schema#comment","Het Bombardement (Dutch for The Bombing) is a 2012 Dutch war drama film directed by Ate de Jong and produced by San Fu Maltha, starring Jan Smit and . The story line begins shortly before the Bombing of Rotterdam and concerns the impossible love between a young boxer (Smit) and an engaged girl (Van Erkel) as the Second World War reaches the Netherlands. The film was critically panned following its release."
"http://dbpedia.org/resource/Het_Bombardement","http://xmlns.com/foaf/0.1/name","Het Bombardement"
"http://dbpedia.org/resource/Het_Bombardement","http://dbpedia.org/property/name","Het Bombardement"
"http://dbpedia.org/resource/Het_Bombardement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Bombardement_film_poster.jpg"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ate_de_Jong"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rotterdam"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_drama_films"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rotterdam"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Dutch-language_films"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Front_of_World_War_II_films"
"http://dbpedia.org/resource/Het_Bombardement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Netherlands"
"http://dbpedia.org/resource/Het_Bombardement","http://dbpedia.org/ontology/wikiPageID",37986372
"http://dbpedia.org/resource/Het_Bombardement","http://dbpedia.org/ontology/wikiPageRevisionID",1110112670
"http://dbpedia.org/resource/Het_Bombardement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_city"
