"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/2000/01/rdf-schema#label","Disasters in California"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_California"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Disasters in California"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://dbpedia.org/ontology/wikiPageID",11389301
"http://dbpedia.org/resource/Category:Disasters_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",954385289
"http://dbpedia.org/resource/Category:Disasters_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Disasters_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disasters_in_California?oldid=954385289&ns=14"
