"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Hebrew Union College alumni"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Israel"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hebrew_Union_College"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Hebrew Union College alumni"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://dbpedia.org/ontology/wikiPageID",20618732
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972421382
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hebrew_Union_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hebrew_Union_College_alumni?oldid=972421382&ns=14"
