"subject","predicate","object"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMassachusetts"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeWarnerSubsidiaries"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/2000/01/rdf-schema#label","Turbine (company)"
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/ontology/wikiPageID",58968470
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",867368127
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WB_Games_Boston"
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WB_Games_Boston"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mn65"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turbine_(company)"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvrgHF5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsh2"
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Turbine_(company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turbine_(company)?oldid=867368127&ns=0"
"http://dbpedia.org/resource/Turbine_(company)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Turbine_(company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turbine_(company)"
