"subject","predicate","object"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMetroManila"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineOrchestras"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","De La Salle Zobel Symphony Orchestra"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The De La Salle Zobel Symphony Orchestra (DLSZ Symphony) is an 80-member orchestra that is based in De La Salle-Santiago Zobel School in Muntinlupa, Philippines. Its current conductor and orchestral arranger is Leopoldo F. Sumera, Jr."
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DLSZSymphony.jpg"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSO_Logotype.png"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_orchestras"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageID",6548685
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1017319798
"http://dbpedia.org/resource/De_La_Salle_Zobel_Symphony_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
