"subject","predicate","object"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1862"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/2000/01/rdf-schema#label","Badel 1862"
"http://dbpedia.org/resource/Badel_1862","http://www.w3.org/2000/01/rdf-schema#comment","Badel 1862 d.d. is a Croatian alcoholic beverage company headquartered in Zagreb. Today's Badel originated following the Second World War, after the communist government nationalized the companies Pokorny, Patria, Arko, Marijan Badel, and Badel-Vinoprodukt. In March 2011, Badel took over Eurobev d.o.o., which produces fruit juices and soft drinks."
"http://dbpedia.org/resource/Badel_1862","http://xmlns.com/foaf/0.1/name","Badel 1862 d.d."
"http://dbpedia.org/resource/Badel_1862","http://xmlns.com/foaf/0.1/homepage","http://badel1862.hr"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/property/name","Badel 1862 d.d."
"http://dbpedia.org/resource/Badel_1862","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badel_1862_Logo.svg"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_brands"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drink_companies_of_Croatia"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1862"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Zagreb"
"http://dbpedia.org/resource/Badel_1862","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_the_Kingdom_of_Croatia_(Habsburg)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageID",36006972
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageRevisionID",1123518132
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Up"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1862"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_the_Kingdom_of_Croatia_(Habsburg)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graševina"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martini_(vermouth)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirinda"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaronno"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingač_(wine)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šljivovica"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_brands"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakia"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drink_companies_of_Croatia"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodka"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travarica"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otard"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_kuna"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Goose_(vodka)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaro_(liqueur)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacardi"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-Yugoslavia"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tequila"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_Stock_Exchange"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(business)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Maria"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postup_(wine)"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelinkovac"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Sapphire"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/Badel_1862","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinjak"
