"subject","predicate","object"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://www.w3.org/2000/01/rdf-schema#label","Hexham Volunteer Infantry"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexham"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageID",63092731
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",940446191
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hexham"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hexham_Volunteer_Infantry?oldid=940446191&ns=0"
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://dbpedia.org/ontology/wikiPageLength",265
"http://dbpedia.org/resource/Hexham_Volunteer_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hexham_Volunteer_Infantry"
