"subject","predicate","object"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignPolicyDoctrines"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","China's peaceful rise"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","Ascensão pacífica da China"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","화평굴기"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","中国和平崛起"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","صعود الصين السلمي"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","Kebangkitan damai Tiongkok"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#label","Ascenso pacífico de China"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#comment","""Ascensão pacífica da China"", às vezes referida como ""desenvolvimento pacífico da China"", foi uma política oficial da China sob o comando do ex-líder supremo Hu Jintao que buscava assegurar à comunidade internacional que o crescente poder político, econômico e militar da China não representaria uma ameaça para a paz e segurança internacionais."
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#comment","中国和平崛起是中华人民共和国使用的政治用语，自2003年开始面对国际对中国军力大幅提升，由时任中共中央总书记胡锦涛领导的中国共产党提出的外交政策。这个政策的要点是中国经济和军事发展是对世界有利，而且中国不希望跟其它国家有军事冲突。 2012年習近平出任中共中央總書記後，提出「中華民族偉大復興的中國夢」和一帶一路構想，中國外交逐漸放棄了自邓小平以来的「韜光養晦」的政策，轉而提倡「大國外交」、「大有作為」，他更指示中國外交官對外發動「戰狼外交」。"
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#comment","""China's peaceful rise"", sometimes referred to as ""China's peaceful development"", was an official policy and political slogan in China under former General Secretary of the Chinese Communist Party Hu Jintao which sought to assure the international community that China's growing political, economic, and military power would not pose a threat to international peace and security."
"http://dbpedia.org/resource/China's_peaceful_rise","http://www.w3.org/2000/01/rdf-schema#comment","تطور الصين السلمي يشير إلى السياسة الرسمية للحكومة الصينية والتي وضعها الرئيس الصيني السابق هو جينتاو. وهي سياسة تسعى لتحقيق نمو اقتصادي وسياسي ومجتمعي وعسكري صيني متوازن من دون أي مواجهات عنيفة في منطقة شرقي آسيا أو في العالم., أضيفت كلمة «السلمي» إلى العنوان لطمأنة بلدان شرق آسيا والولايات المتحدة الأميركية من أن هذا النمو الصيني لا يشكل أي تهديد للسلم أو للاستقرار."
