"subject","predicate","object"
"http://dbpedia.org/resource/Court_TV_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Court TV Mystery"
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/ontology/wikiPageID",70159479
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",1073819206
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mystery"
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ion_Mystery"
"http://dbpedia.org/resource/Court_TV_Mystery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Az52G"
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Court_TV_Mystery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Court_TV_Mystery?oldid=1073819206&ns=0"
"http://dbpedia.org/resource/Court_TV_Mystery","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Court_TV_Mystery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Court_TV_Mystery"
