"subject","predicate","object"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInPembrokeshire"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/2000/01/rdf-schema#label","Trefeiddan Moor"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/2000/01/rdf-schema#comment","Trefeiddan Moor is a Site of Special Scientific Interest (or SSSI) in Pembrokeshire, South Wales. It has been designated as a Site of Special Scientific Interest since January 1966 in an attempt to protect its fragile biological elements. The site has an area of 21.61 hectares (53.4 acres) and is managed by Natural Resources Wales."
"http://dbpedia.org/resource/Trefeiddan_Moor","http://xmlns.com/foaf/0.1/name","Trefeiddan Moor"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/property/name","Trefeiddan Moor"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.87799835205078
"http://dbpedia.org/resource/Trefeiddan_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.295000076293945
"http://dbpedia.org/resource/Trefeiddan_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Pembrokeshire"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageID",41528967
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageRevisionID",1081713276
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire,_South_Wales"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Pembrokeshire"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Wales"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_lactea"
"http://dbpedia.org/resource/Trefeiddan_Moor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Pembrokeshire"
