"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Saint Peter's Peacocks basketball team"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageID",70507438
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081875322
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GMMrq"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021–22_Saint_Peter's_Peacocks_basketball_team?oldid=1081875322&ns=0"
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/2021–22_Saint_Peter's_Peacocks_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021–22_Saint_Peter's_Peacocks_basketball_team"
