"subject","predicate","object"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","ニーガームジーク"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","موسيقى زنجية"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","ニーガームジーク (ドイツ語: Negermusik [ˈneːɡɐmuˌziːk]) は、第三帝国のナチ時代にジャズやスウィングなどのアフリカ系アメリカ人の音楽スタイルや演奏に対して使われた蔑称。ナチスはこれらの音楽スタイルを「劣った」と言われる人種の退廃芸術 と見なし、禁止した。同時にこの言葉はアフリカ音楽に対しても使われた。英語の発音では「ニガーミュージック」となるが、英語版の見出し語も「Negermusik」とドイツ語表記で、ドイツ語であることの意味が重要なので、本稿では「ニーガームジーク」と記述する。なおアクセントは「ニ」にある。"
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","Negermusik ist ein abwertender Ausdruck für die von Afroamerikanern geprägten Musikstile wie Blues und Jazz. In Anlehnung daran wurde in den 1950er Jahren auch Rock ’n’ Roll noch so bezeichnet. Seltener wurde der Ausdruck auch für die einheimischen Musikstile der Schwarzafrikaner verwendet."
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","Negermusik (""Negro music"") was a derogatory term used by the Nazi Party during the Third Reich to demonize musical styles that had been invented by black people such as swing and jazz. The Nazi Party viewed these musical styles as degenerate works created by an ""inferior"" race and were therefore prohibited. The term, at that same time, was also applied to indigenous music styles of black Africans."
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","موسيقى زنجية (""Negermusik"") كان مصطلحًا تحقيريًّا استخدمه النازيون خلال الرايخ الثالث للدلالة على الأساليب الموسيقية والعروض من قبل الأمريكيين الأفارقة الذين كانوا من موسيقى الجاز والتأرجح. لقد رأوا هذه الأنماط الموسيقية على أنها أعمال رديئة تنتمي إلى عرق أدنى وبالتالي فهي محظورة. المصطلح، في نفس الوقت، تم تطبيقه أيضًا على أنماط الموسيقى الأصلية للأفارقة السود."
"http://dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","Negermusik (« Musique nègre ») est un terme péjoratif employé par les nazis, pendant le Troisième Reich, pour désigner les genres musicaux et performances des Noirs en musique jazz et swing. Les nazis considèrent ces styles musicaux comme de l'art dégénéré , issu de races inférieures, d'où leur interdiction. Dans le même contexte, ce terme désigne aussi les musiques indigènes des Africains noirs."
"http://dbpedia.org/resource/Negermusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entartete_musik_poster.jpg"
"http://dbpedia.org/resource/Negermusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_rote_krieg_2.jpg"
"http://dbpedia.org/resource/Negermusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krenek_Jonny-spielt-auf_Titel.jpg"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_jazz"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censored_works"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_culture"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Germany"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_terminology"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-black_racism_in_Germany"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_jazz"
"http://dbpedia.org/resource/Negermusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_history"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageID",31614435
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageRevisionID",1120853665
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoot_suit"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Der_rote_krieg_2.jpg"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_jazz"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cowell"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_spielt_auf"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave_radio"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lusane"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_jazz"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censored_works"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Papen"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_music"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Africa"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Frick"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_art"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmusikkammer"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland_Bastard"
