"subject","predicate","object"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Vitiges (horse)"
"http://dbpedia.org/resource/Vitiges_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Vitigès (22 March 1973 – after 1987) was a French-bred Thoroughbred racehorse and sire. He was one of the best French-trained two-year-olds of 1976 when he won four races including the Prix Robert Papin and Prix Morny, as well as finishing second in the Prix de la Salamandre. In the following year he won the Prix Djebel and finished second in both the 2000 Guineas and the Prix Jacques Le Marois before being transferred to be trained in England. In October 1976 he recorded his greatest success when recording an upset win over a strong field in the Champion Stakes which led to his being rated the best three-year-old to race in the United Kingdom that year. He ran without success as a four-year-old and was retired to stud, where he had some success as a breeding stallion."
"http://dbpedia.org/resource/Vitiges_(horse)","http://xmlns.com/foaf/0.1/name","Vitigès"
"http://dbpedia.org/resource/Vitiges_(horse)","http://dbpedia.org/property/name","Vitiges, chestnut stallion, 1973"
