"subject","predicate","object"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Books"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByJimmyCarter"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2000/01/rdf-schema#label","Our Endangered Values"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2000/01/rdf-schema#comment","Our Endangered Values: America's Moral Crisis is a book written by Jimmy Carter. On January 15, 2006 it was listed at #1 on The New York Times Non-Fiction Best Seller list. Carter won the Grammy Award for Best Spoken Word Album for the spoken word production of this book, tying with Ruby Dee and Ossie Davis."
"http://dbpedia.org/resource/Our_Endangered_Values","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Our_Endangered_Values","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/Our_Endangered_Values","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/Our_Endangered_Values","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageID",33026489
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageRevisionID",1115848841
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_non-fiction_books"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dee"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Davis"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Spoken_Word_Album"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_New_York_Times_Non-Fiction_Best_Sellers"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/AfterWor"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Our_Endangered_Values"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ehD2"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t43wl"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16909467"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-book-stub"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Carter"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reli-book-stub"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Spoken_Word_Album_2000s"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/abstract","Our Endangered Values: America's Moral Crisis is a book written by Jimmy Carter. On January 15, 2006 it was listed at #1 on The New York Times Non-Fiction Best Seller list. Carter won the Grammy Award for Best Spoken Word Album for the spoken word production of this book, tying with Ruby Dee and Ossie Davis."
"http://dbpedia.org/resource/Our_Endangered_Values","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Our_Endangered_Values","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Our_Endangered_Values?oldid=1115848841&ns=0"
"http://dbpedia.org/resource/Our_Endangered_Values","http://dbpedia.org/ontology/wikiPageLength",1177
"http://dbpedia.org/resource/Our_Endangered_Values","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Our_Endangered_Values"
