"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2000/01/rdf-schema#label","Prestonwood Baptist Church"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Megachurches_in_Texas"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_churches_in_Texas"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baptist_churches_in_Texas"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Collin_County,_Texas"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Prestonwood Baptist Church"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://dbpedia.org/ontology/wikiPageID",52025209
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1070266207
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Prestonwood_Baptist_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prestonwood_Baptist_Church?oldid=1070266207&ns=14"
