"subject","predicate","object"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Platine à mèche"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","火繩槍"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Pany de metxa"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","鉄砲"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima (gun)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Ґнотовий замок"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","鐵炮"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Фитильный замок"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Matchlock"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima-Arkebuse"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Luntlås"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Senapan Tanegashima"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","화승총"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Lontslot"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","종자도총"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima (arcabuz)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","火縄銃"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Fecho de mecha"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Танэгасима (огнестрельное оружие)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima (fusil)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Luntenschloss"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Llave de mecha"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Doutnákový zámek"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima-teppō"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Tanegashima (arma de fogo)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Танеґасіма (вогнепальна зброя)"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#label","Zamek lontowy"
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#comment","Die Tanegashima-Arkebuse, auch Tanegashima-Gewehr (jap. 種子島筒 Tanegashima-tō, auch 種子島銃 Tanegashima-jū, kurz „Tanegashima“), nach der gleichnamigen Insel, ist ein historisches japanisches Vorderladergewehr."
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#comment","Senapan Tanegashima (種子島) (atau hinawajū (火縄銃)) adalah sejenis senjata api laras panjang yang diproduksi oleh Bangsa Jepang pada zaman setelah Abad Pertengahan."
"http://dbpedia.org/resource/Tanegashima_(gun)","http://www.w3.org/2000/01/rdf-schema#comment","El pany de metxa o clau de metxa fou el primer mecanisme que s'utilitzà en les armes de foc per tal d'encendre la pólvora de una forma pràctica. Va ser inventat a Europa, al voltant del 1400, i ha romàs en ús en aquest continent fins a principis del segle xviii, quan el pany de sílex el reemplaçà totalment."
