"subject","predicate","object"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1956"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInEdinburgh"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Architectural Heritage Society of Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Architectural Heritage Society of Scotland (AHSS) is a society dedicated to the protection and study of the built heritage of Scotland. It has around 1000 members and five regional groups responsible for commenting on planning applications in their area together with educational activities. The Society publishes periodically the academic journal, Architectural Heritage, together with a twice-yearly magazine addressing a wider range of built heritage-related matters."
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_architectural_history"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1956"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageID",31047691
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1107338224
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Aberdeen"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1956"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_architectural_history"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Heritage"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square,_Edinburgh"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Architectural_Heritage_Society_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baillie-Hamilton,_12th_Earl_of_Haddington"
