"subject","predicate","object"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSymbols"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Corona de la Immortalitat"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Odödlighetens Krona"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Coroa da Imortalidade"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Crown of Immortality"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#label","Märtyrerkrone"
"http://dbpedia.org/resource/Crown_of_Immortality","http://www.w3.org/2000/01/rdf-schema#comment","Odödlighetens krona är en litterär och religiös metafor som enligt traditionen inom konsten först representerades som en lagerkrans och senare som en symbolisk cirkel med stjärnor som ibland bärs som en krona, tiara eller gloria. Kronan förekommer i flera ikonografiska och allegoriska konstverk från barocken för att indikera bärarens odödlighet."
