"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKingstonUponThames"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversityMunichAlumni"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanPeople"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Albrecht von Siemens (* 9. April 1903 in Kingston upon Hull, Großbritannien; † 31. Dezember 1990 in Starnberg) war ein deutscher Industrieller, einziger Sohn von Carl Friedrich von Siemens und jüngster Enkel des Erfinders und Unternehmensgründers Werner von Siemens. Er entstammte dem alten Goslarer Stadtgeschlecht Siemens."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#comment","Ernst von Siemens, född 1903, död 1990, tysk industriledare, chef för Siemens-koncernen 1956–1968, son till Carl Friedrich von Siemens Ernst von Siemens utbildade sig till fysiker vid i München. 1929 började han verka inom Siemens-koncernen. Från 1940-talet började Ernst von Siemens verka inom de olika Siemens-bolagens styrelser. Efter Andra världskriget var Ernst von Siemens med och byggde upp koncernen och spelade en viktig roll i rekonstruktionen av Siemens utländska bolag. 1956 blev Ernst von Siemens chef för Siemens-koncernen. Han var drivande i skapandet av dagens Siemens AG när de olika Siemens-bolagen fusionerades 1966."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Albrecht von Siemens (9 de abril de 1903-31 de diciembre de 1990) fue un magnate alemán. Miembro de la familia Siemens, fue el responsable de la reconstrucción del grupo industrial Siemens tras el desastre que supuso para la organización la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Albrecht von Siemens (9 April 1903 in Kingston upon Hull – 31 December 1990 in Starnberg) was a German industrialist."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_industrialists"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston_upon_Thames"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Munich"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siemens_family"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_University_of_Munich_alumni"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageID",10640208
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageRevisionID",1086205230
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Friedrich_von_Siemens_Foundation"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_industrialists"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Siemens_Music_Prize"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Siemens_Art_Foundation"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starnberg"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_&_Halske"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_Brothers"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston_upon_Thames"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Munich"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorstand"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siemens_family"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufsichtsrat"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_University_of_Munich_alumni"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://assets.new.siemens.com/siemens/assets/public.1506341669.2823a13b899e9bc5e2bc978117ddbc7c0888b22c.084-shi-communication-lifelines-4-ernst-von-siemens-2015-web-e.pdf"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkzjq"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78339"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpWx"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_من_شركة_سيمنز"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8163771"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117365858"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ernst_von_Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Siemens"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-business-bio-stub"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/abstract","Ernst Albrecht von Siemens (9 de abril de 1903-31 de diciembre de 1990) fue un magnate alemán. Miembro de la familia Siemens, fue el responsable de la reconstrucción del grupo industrial Siemens tras el desastre que supuso para la organización la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/abstract","Ernst Albrecht von Siemens (9 April 1903 in Kingston upon Hull – 31 December 1990 in Starnberg) was a German industrialist."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/abstract","Ernst Albrecht von Siemens (* 9. April 1903 in Kingston upon Hull, Großbritannien; † 31. Dezember 1990 in Starnberg) war ein deutscher Industrieller, einziger Sohn von Carl Friedrich von Siemens und jüngster Enkel des Erfinders und Unternehmensgründers Werner von Siemens. Er entstammte dem alten Goslarer Stadtgeschlecht Siemens."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/abstract","Ernst von Siemens, född 1903, död 1990, tysk industriledare, chef för Siemens-koncernen 1956–1968, son till Carl Friedrich von Siemens Ernst von Siemens utbildade sig till fysiker vid i München. 1929 började han verka inom Siemens-koncernen. Från 1940-talet började Ernst von Siemens verka inom de olika Siemens-bolagens styrelser. Efter Andra världskriget var Ernst von Siemens med och byggde upp koncernen och spelade en viktig roll i rekonstruktionen av Siemens utländska bolag. 1956 blev Ernst von Siemens chef för Siemens-koncernen. Han var drivande i skapandet av dagens Siemens AG när de olika Siemens-bolagen fusionerades 1966."
"http://dbpedia.org/resource/Ernst_von_Siemens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Industrialist"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://schema.org/sameAs","http://viaf.org/viaf/8163771"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernst_von_Siemens?oldid=1086205230&ns=0"
"http://dbpedia.org/resource/Ernst_von_Siemens","http://dbpedia.org/ontology/wikiPageLength",3463
"http://dbpedia.org/resource/Ernst_von_Siemens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernst_von_Siemens"
