"subject","predicate","object"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2000/01/rdf-schema#label","Gates Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2000/01/rdf-schema#label","Gates Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Gates Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 500 km väster om huvudstaden Ottawa. Gates Lake ligger 483 meter över havet. Arean är 0,65 kvadratkilometer. Den högsta punkten i närheten är Birkenhead Peak, 2 506 meter över havet, 2,5 km norr om Gates Lake. Den sträcker sig 0,9 kilometer i nord-sydlig riktning, och 1,7 kilometer i öst-västlig riktning. I övrigt finns följande vid Gates Lake: 
* (ett vattendrag)"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Gates Lake, also known as Birken Lake, Tenass Lake, Halfway Lake, and Summit Lake, is a small lake located at the summit of the Pemberton Portage area of the one-time Lakes Route through the Coast Mountains, located at the summit of a low pass connecting the Upper and Lower Lillooet Country of the Southern Interior of British Columbia. Birken Lake sits at the divide between the Birkenhead and Gates-Seton drainage, known as the Pemberton Pass or Mosquito Pass, and is part of the Gates River drainage."
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name","Summit Lake"
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name","Halfway Lake"
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name","Gates Lake"
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name","Tenass Lake"
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Gates_Lake","http://xmlns.com/foaf/0.1/name","Birken Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/name","Gates Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/name","Summit Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/name","Halfway Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/name","Birken Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/name","Tenass Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.48333358764648
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6333312988281
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea-to-Sky_Corridor"
"http://dbpedia.org/resource/Gates_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lillooet_Country"
"http://dbpedia.org/resource/Gates_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageID",17687220
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",996780000
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Great_Eastern_Railway"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Railway"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birken,_British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lillooet_Country"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton_Pass"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Glacier"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton_Portage"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Arcy,_British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_Peak"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Lake"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayoosh_Range"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_Lake_Provincial_Park"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillooet_Country"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Road"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_River"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_River"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea-to-Sky_Corridor"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vNGn"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gates_Lake_(lanaw_sa_Kanada,_British_Columbia,_lat_50,48,_long_-122,62)"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیٹس_لیک"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316020"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sf3p"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gates_Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_جاتيس"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gates_Lake"
"http://dbpedia.org/resource/Gates_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5959951/"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_hydrography"
"http://dbpedia.org/resource/Gates_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
