"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishNewspapersPublishedInCanada"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1988"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1962"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCalgary"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2000/01/rdf-schema#label","Calgary Jewish News"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Jewish News, the first community-run newspaper of the Jewish community of Calgary, Alberta, was published from September 1962 to 1988."
"http://dbpedia.org/resource/Calgary_Jewish_News","http://xmlns.com/foaf/0.1/name","Calgary Jewish News"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/name","Calgary Jewish News"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Jewish_News_October_1979.jpg"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_newspapers_published_in_Canada"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Calgary"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1988"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1962"
