"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hazalo"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Hazalo was fought between the forces of Adal Sultanate led by Nur ibn Mujahid, and Oromo of Gada Michelle. Nur and his troops were returning from a victory at the Battle of Fatagar against the Ethiopian Imperial army, when they were ambushed sustaining heavy casualties. Adal's elite soldiers the Malassay were killed in large number effectively ending the Harari states regional superiority. Nur and a few of his troops however were able to push back the Oromo and return to Harar."
"http://dbpedia.org/resource/Battle_of_Hazalo","http://xmlns.com/foaf/0.1/name","Battle of Hazalo"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Adal_Sultanate.svg"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mount_Hazalo"
"http://dbpedia.org/resource/Battle_of_Hazalo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ethiopia"
