"subject","predicate","object"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInFrance"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2000/01/rdf-schema#label","Canal du Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2000/01/rdf-schema#label","Canal du Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2000/01/rdf-schema#comment","The Canal du Faux-Rempart, also known as the Fossé du Faux-Rempart, is a canal in the centre of the city of Strasbourg in eastern France. The canal connects at both ends to the River Ill, thus surrounding the Grande Île that lies at the historic centre of the city. In its 2-kilometre (1.2 mi) length, the canal is crossed by 13 bridges, and passes through a single lock. Navigation is officially restricted to passenger trip boats only, which operate frequent circular cruises round the Grande Île and through the historic Petite France district of the city."
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2000/01/rdf-schema#comment","Le canal du Faux-Rempart ou fossé du Faux-Rempart de Strasbourg est un bras nord de l'Ill qui a été canalisé au XIXe siècle."
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/name","Canal du Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/property/name","Canal du Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.58065032958984
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.738251209259033
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_international_des_Pontonniers_et_immeuble_ESCA.jpg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_PontMarché_01.jpg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg,_Faux_remparts,_1650.png"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR-67-Strasbourg01.jpg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_pont_de_l'abattoir.jpg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_PontThéâtre_02.jpg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Strasbourg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ill_(Alsace)_basin"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_opened_in_1840"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageID",27047446
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageRevisionID",1122216184
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Strasbourg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_France"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canals_in_France"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ill_(Alsace)_basin"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_France,_Strasbourg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill_(France)"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Île_(Strasbourg)"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_transport)"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_de_Turckheim"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_opened_in_1840"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FR-67-Strasbourg01.JPG"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_فو_ريمبار"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r8zJ"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canal_du_Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079726"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6xvq"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canal_du_Faux-Rempart"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canal_du_Faux-Rempart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
