"subject","predicate","object"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMichigan"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1996"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","Van Andel Arena"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#label","반 앤델 아레나"
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","반 앤델 아레나(Van Andel Arena)은 미국 미시간주 그랜드래피즈에 위치한 실내 경기장이다. 현재 IHL/AHL 그랜드래피즈 그리핀스와 G 리그 그랜드래피즈 골드의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Van Andel Arena ist eine Mehrzweckhalle in der US-amerikanischen Stadt Grand Rapids im Bundesstaat Michigan. Die Halle wurde nach dem Unternehmerehepaar Jay Van Andel und seine Frau Betty benannt. Sie spendeten 11,5 Mio. US-Dollar zum Bau des Gebäudes. Der Hauptnutzer der Van Andel Arena ist das Eishockeyteam der Grand Rapids Griffins aus der American Hockey League (AHL), das seit der Eröffnung in der Halle spielt."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Van Andel Arena è un'arena coperta situata a Grand Rapids, Michigan. Ospita le partite dei Grand Rapids Griffins, squadra della AHL e de Grand Rapids Rampage, squadra che milita nella Arena Football League. In passato ospitava anche la squadra di pallacanestro, ora scomparsa, dei Grand Rapids Hoops della CBA. Tra i più importanti eventi tenuti all'arena c'è la tappa della campagna elettorale di Barack Obama il 14 maggio 2008, durante la quale John Edwards annunciò il suo appoggio alla campagna di Obama."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Van Andel Arena je víceúčelová aréna nacházející se v Grand Rapids ve státě Michigan v USA. Otevření proběhlo v roce 1996. Aréna je domovským stadionem týmu AHL Grand Rapids Griffins, který je farmou týmu NHL Detroit Red Wings. Aréna byla pojmenována po Jay Van Andelovi, místnímu rodákovi, který přispěl sumou 11,5 milionů dolarů na výstavbu multifunkčné haly. V letech 1998 - 2000 a v roku 2002 byla magazínem Billboard/Amusement Business označena jako nejlepší koncertní hala Spojených států v kategorii 10 až 15 tisíc diváků."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Van Andel Arena is a 12,000 plus seat multi-purpose arena, situated in the Heartside district of Grand Rapids, Michigan, United States. The arena attracted over five million patrons in its first 5 years, 1996–2001. It is home to the Grand Rapids Griffins of the American Hockey League, the top minor league affiliate of the Detroit Red Wings, with fans giving it the nickname ""The Freezer on Fulton"". It is also home to the Grand Rapids Gold of the NBA G League, the minor league affiliate of the Denver Nuggets. Van Andel Arena is the fourth-largest arena in Michigan, as well as West Michigan's largest; only Little Caesars Arena in Detroit, the Jack Breslin Student Events Center in East Lansing, and the Crisler Center in Ann Arbor, Michigan, are larger."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Van Andel Arena est une arène omnisports située à Grand Rapids dans le Michigan. Ses locataires sont les Griffins de Grand Rapids de la Ligue américaine de hockey et les Gold de Grand Rapids de la NBA Gatorade League. Avant 2003 les Grand Rapids Hoops de la Continental Basketball Association y jouaient leurs matches à domicile. Avant 2009 les Grand Rapids Rampage de l'Arena Football League y jouaient leurs matches à domicile. Sa capacité est de 10 834 places dont 9 886 sièges fixes et 1 298 escamotables, ainsi que 44 suites de luxe."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Van Andel Arena é uma arena multi-uso situada em Grand Rapids, Michigan. Foi inaugurada em 8 de outubro de 1996, e comporta entre 10,834 e 13,184 pessoas, dependendo do evento."
"http://dbpedia.org/resource/Van_Andel_Arena","http://www.w3.org/2000/01/rdf-schema#comment","De Van Andel Arena is een multifunctionele overdekte evenementenhal met 10.834 zitplaatsen in Grand Rapids, Michigan. De Van Andel Arena werd op 8 oktober 1996 geopend. Het is het thuisstadion van de Grand Rapids Griffins (ijshockeyteam). De Grand Rapids Rampage speelde er van 1998 tot 2008. Naast sportwedstrijden vinden er ook muziekoptredens in de Van Andel Arena plaats."
"http://dbpedia.org/resource/Van_Andel_Arena","http://xmlns.com/foaf/0.1/name","Van Andel Arena"
