"subject","predicate","object"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2000/01/rdf-schema#label","De Hoop (Roodkerk)"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2000/01/rdf-schema#label","De Hoop, Readtsjerk"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop (English: The Hope) is a smock mill in Readtsjerk, Friesland, Netherlands which was built in 1911. The mill has been restored to working order. It is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2000/01/rdf-schema#comment","De Hoop is een poldermolen ten noorden van het Friese dorp Roodkerk, dat in de Nederlandse gemeente Dantumadeel ligt."
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/property/name","De Hoop, Readtsjerk"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.26638793945312
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.930277824401855
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4441_Roodkerk.jpg"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1911"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageID",43822628
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageRevisionID",1020983380
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scharmer"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Hoop,_Readtsjerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readtsjerk"
