"subject","predicate","object"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://www.w3.org/2000/01/rdf-schema#label","Ngāi Tūhoe"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://www.w3.org/2000/01/rdf-schema#label","Ngai Tuhoe"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://www.w3.org/2000/01/rdf-schema#comment","Ngai Tuhoe (ou Ngāi Tūhoe) est une tribu (iwi) maorie dont les terres se trouvent dans la région de l'Urewera de l'île du Nord de Nouvelle-Zélande. Ces terres sont montagneuses, avec d'épaisses forêts et des vallées fluviales, peu propices dans l'ensemble à l'agriculture."
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://www.w3.org/2000/01/rdf-schema#comment","Ngāi Tūhoe (Māori pronunciation: [ˈŋaːi ˈtʉːhɔɛ]), often known simply as Tūhoe, is a Māori iwi of New Zealand. It takes its name from an ancestral figure, Tūhoe-pōtiki. Tūhoe is a Māori-language word meaning ""steep"" or ""high noon"". Tūhoe people also bear the sobriquet Nga Tamariki o te Kohu (""the children of the mist""). Tūhoe traditional land is at Te Urewera (the former Te Urewera National Park) in the eastern North Island, a steep, heavily forested area which includes Lake Waikaremoana. Tūhoe traditionally relied on the forest for their needs. The tribe had its main centres of population in the small mountain valleys of Ahikereru and Ruatāhuna, with Maungapohatu, the inner sanctum of the Urewera, as their sacred mountain. The Tūhoe country had a great reputation among the neighbouring tr"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngāi_Tūhoe.png"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maungapohatu,_city_of_the_mist_1908.jpg"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rua_Kenana_Mihaia_1908.jpg"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāi_Tūhoe"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://dbpedia.org/ontology/wikiPageID",1252496
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://dbpedia.org/ontology/wikiPageRevisionID",1108798715
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Herald"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Koura"
"http://dbpedia.org/resource/Ngāi_Tūhoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Islands"
