"subject","predicate","object"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/2000/01/rdf-schema#label","From the Sky (album)"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://www.w3.org/2000/01/rdf-schema#comment","From The Sky is the debut studio album by British rock band Blackbud, released on 31 July 2006 on Independiente."
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/property/name","From the Sky"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FromTheSky.jpg"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_debut_albums"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independiente_Records_albums"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackbud_albums"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_David_Bottrill"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/ontology/wikiPageID",12419164
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083322171
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_David_Bottrill"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbud"
"http://dbpedia.org/resource/From_the_Sky_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbud_(album)"
