"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","Charles Potter"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","Charles Potter (philosopher)"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Potter (Oxford, 1633 o 1634 – Londra, 1663) è stato un filosofo britannico."
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Potter (1634–1663) was an English philosopher. He was the son of Christopher Potter. Potter was educated at the Queen's College, Oxford. In 1647 he became student of Christ Church, Oxford, and passed M.A. in 1651. He joined the exiled court of Charles II and converted to Roman Catholicism. At the Restoration he was made user to Queen Henrietta Maria."
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_births"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageID",49460360
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageRevisionID",1083123425
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philosophers"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1663_deaths"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoras"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_births"
"http://dbpedia.org/resource/Charles_Potter_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
