"subject","predicate","object"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/2000/01/rdf-schema#label","SS Robert E. Lee (1924)"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://www.w3.org/2000/01/rdf-schema#comment","SS Robert E. Lee was a steam passenger ship built for the Eastern Steamship Lines in 1924. It was sunk on 30 July 1942 after being torpedoed by the German submarine U-166 on its return to New Orleans."
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://xmlns.com/foaf/0.1/name","Robert E. Lee"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_submarine_U-505_(6030424859).jpg"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1942"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_archaeological_discoveries"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_II"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_ships"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageID",62373620
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageRevisionID",1070323069
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoa"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Louisiana"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_July_1942"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Steamship_Lines"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-461-class_submarine_chaser"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAW-7"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(compartment)"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_submarine_U-505_(6030424859).jpg"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartering_(nautical)"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Canyon"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/SS_Robert_E._Lee_(1924)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
