"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarI"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuernseyPeople"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/2000/01/rdf-schema#label","Ernest Martin Jehan"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Martin Jehan DSC (2 February 1878 – 7 December 1929) was a British officer in the Royal Navy during the First World War. Jehan is best known for the sinking of a German U-boat by him and his crew aboard the smack Inverlyon. He began the war as a warrant officer and was decorated and commissioned after sinking ."
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://xmlns.com/foaf/0.1/name","Ernest Martin Jehan"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://dbpedia.org/property/name","Ernest Martin Jehan"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/smack-brightlingsea.jpg"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Forest,_Guernsey"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guernsey_people"
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://dbpedia.org/ontology/wikiPageID",23503395
"http://dbpedia.org/resource/Ernest_Martin_Jehan","http://dbpedia.org/ontology/wikiPageRevisionID",1070024061
