"subject","predicate","object"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","The Savoy (Indianapolis, Indiana)"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Savoy is a historic apartment building located at Indianapolis, Indiana. It was built in 1898, and is a six-story, three-bay-wide, buff-colored brick building on a raised basement. It has rock faced arched entrance, oriel windows on the second through fourth floors, Romanesque Revival style arched windows on the top floor, and a projecting cornice. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/name","Savoy"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://dbpedia.org/property/name","Savoy"
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77277755737305
"http://dbpedia.org/resource/The_Savoy_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15888977050781
