"subject","predicate","object"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePeopleOfFreedomPoliticians"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPoliticians"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAlliance(Italy)Politicians"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPadua"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/2000/01/rdf-schema#label","Piergiorgio Cortelazzo"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/2000/01/rdf-schema#label","Piergiorgio Cortelazzo"
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/2000/01/rdf-schema#comment","Piergiorgio Cortelazzo (Este, 20 February 1969) is an Italian politician from Veneto. He was first elected to the Regional Council of Veneto in 2000 for National Alliance and was then re-elected in 2005 and 2010. Between 2005 and 2010 he was floor leader of National Alliance in the Council, while from 2010 to 2015 he was deputy floor leader of the group of The People of Freedom."
"http://dbpedia.org/resource/Piergiorgio_Cortelazzo","http://www.w3.org/2000/01/rdf-schema#comment","Piergiorgio Cortelazzo (Este, 20 febbraio 1969) è un politico italiano."
