"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2000/01/rdf-schema#label","Clarendonian"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tortonian"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miocene_North_America"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_land_mammal_ages"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serravallian"
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/2004/02/skos/core#prefLabel","Clarendonian"
"http://dbpedia.org/resource/Category:Clarendonian","http://dbpedia.org/ontology/wikiPageID",54982785
"http://dbpedia.org/resource/Category:Clarendonian","http://dbpedia.org/ontology/wikiPageRevisionID",945694628
"http://dbpedia.org/resource/Category:Clarendonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clarendonian?oldid=945694628&ns=14"
