"subject","predicate","object"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInHungary"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessClubs"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessClub108229275"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1888"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","МТК (Будапешт)"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","ΜΤΚ Βουδαπέστης"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","نادي بودابست"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","Magyar Testgyakorlók Köre Budapest Futball Club"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK 부다페스트 FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest Futball Club"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Boedapest FC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","МТК (футбольный клуб)"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK Budapešť"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTKブダペストFC"
"http://dbpedia.org/resource/MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","MTK布達佩斯足球俱樂部"
